﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1346,http://www.literaturalosrios.cl/items/show/1346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La frágil transparencia de las cosas",,"Poema acordeón que invita a explorar nuestra transparencia y fragilidad a través de la observación de pequeños detalles cotidianos.","Munizaga Yávar, Mónica",,,2021,,,,,,,,,,,,,"Munizaga Yávar, Mónica, 1979-
Chilena. Magíster en Literatura Hispanoamericana Contemporánea (Universidad Austral de Chile), Licenciada en Letras con mención en Literatura y Lingüística Hispánica (Pontificia Universidad Católica de Chile), Licenciada en Educación (PUC) y Profesora de Castellano (PUC).
Durante 21 años fue docente en aula escolar, y desde el 2008 a la fecha es docente en la Universidad Austral de Chile, a cargo del área de Fomento lector y Literatura para niños y jóvenes.
Además, fue la Coordinadora académica del Diplomado en Fomento lector y Lij, impartido por la misma casa de estudios.
Ha realizado múltiples talleres, conferencias, cuenta cuentos y actividades de mediación lectora en Chile y el extranjero, entre los que destaca ser la directora de los Encuentros de mediadores de lectura de la Región de Los Ríos, desde el 2010 a la fecha.
Escritora, narradora y co fundadora de la Compañía de cuenta cuentos Pajarísticas. También es parte de la Agrupación Arpilleristas de Angachilla y desarrolla actividades de cuenta cuentos con
otros libros textiles, escritos y elaborados por ella.
Como poeta ha publicado 6 libros, además de un ensayo crítico sobre poesía, un set de poemas postales ilustrados por Rosana Faría y algunos artículos divulgativos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/74fc94edf70e7034c05cea216b53e1af.jpg,Text,"Poesía ",1,0
1324,http://www.literaturalosrios.cl/items/show/1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jardines,,,"Bravo Montecinos, Cristina",,"Fértil Provincia",2021,,,,,,,,,,,,,"(Valdivia. Sur de Chile, 1981) Poeta, docente de lenguaje y Magister en Literatura Latinoamericana y Chilena. Durante sus años universitarios en Valdivia, comienza a participar en lecturas poéticas, organización de encuentros de poesía y a ser publicada en antologías del sur de Chile, donde se destaca la Colección antológica “llueve o la música está muy fuerte” (2010), en la que presentó la plaquette “Vaivén”. Su obra poética, aún inédita, se enmarca en territorios donde convive la pregunta por el lenguaje a través del encuentro de imágenes que recorren vegetación y cuerpo, como también género y cultura. Colabora en Traza Colectiva. Pertenece a Colectiva Gacela y a Auch (Autoras Chilenas).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,0
1306,http://www.literaturalosrios.cl/items/show/1306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esta vez sobre el papel
Micropoéticas y ausencias",,"El lenguaje poético anclado al cuerpo, una anatomía frente al movimiento que deja una estela, un camino donde el trazado del cuerpo que se ausenta es la línea sobre la que se sostiene la palabra. Así comienza Esta vez sobre el papel, primer poemario del coreógrafo y bailarín Joel Inzunza Leal, donde los viajes emocionales y sensoriales desnudan la esperanza, la ausencia, el vacío y el amor. La palabra baila, se arrebata, se aproxima y muestra paisajes, escenas, bailes, manifiestos de presencia para sostener aquello que se aleja. ",,,"Tinta Negra Microeditorial",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/63d83e25d7bed466d1a59ba881faa193.jpg,,"Poesía ",1,0
1253,http://www.literaturalosrios.cl/items/show/1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias de comunidades mapuche de la región de Los Ríos",,"Esta publicación presenta parte de la recopilación fotográfica de comunidades mapuche en la región de Los Ríos. Trabajo que busca contribuir a visibilizar y dar a conocer vivencias y costumbres de familias mapuche de la región. La campaña virtual se realizó durante el 2020 y fue promovida y coordinada por la Subdirección de Pueblos Originarios, la Coordinación Regional de Bibliotecas Públicas de Los Ríos y Memorias del Siglo XX del Archivo Nacional.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-98458_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-98458_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/a3c86b5df2727b7066f12d1e8b867073.jpg,Text,Referencia,1,0
1252,http://www.literaturalosrios.cl/items/show/1252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Riñihuazo en Los Lagos: Memorias y recuerdos",,"Imágenes del fotógrafo Juan Uribe, donadas por Maclovia Santos Rivero. Las fotografías que forman parte de esta publicación muestran los efectos tras el terremoto de julio de 1960 en Valdivia y del Riñihuazo en la comuna de Los Lagos.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-98563_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-98563_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/6d6d0ce6fa054571fda3df4482b50469.jpg,Text,Referencia,1,0
1251,http://www.literaturalosrios.cl/items/show/1251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recuerdos e imágenes de la educación en Río Bueno",,"Esta elaboración presenta una pequeña muestra de la memoria y patrimonio de la educación en Río Bueno, región de Los Ríos, fruto de la recopilación comunitaria realizada por la Biblioteca Pública de esta comuna en conjunto con Memorias del Siglo XX.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-105437_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-105437_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/f8091180f977a2305870a5914f1a2385.jpg,Text,Referencia,1,0
1250,http://www.literaturalosrios.cl/items/show/1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEMORIAS DE CORRAL. LA ÉPICA DE UNA VIDA A LA ORILLA DEL MAR",,"Elaboración que compila relatos y fotografías recopiladas en el trabajo comunitario realizado por la Biblioteca Pública de Corral junto a Memorias del Siglo XX. Las temáticas refieren al trabajo portuario, muy relevante en el pasado corraleño, y a la pesca artesanal, actividad económica también fundamental en la vida de la comunidad local en el pasado y presente.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-117208_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-117208_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/bd719cc23a4d287f2446240734d07431.jpg,Text,Referencia,1,0
1216,http://www.literaturalosrios.cl/items/show/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miedo Y Otros Miedos",,"Miedo y otros miedos”, (Ediciones A89, con ilustraciones de Alberto Góngora y Efraín Miranda) donde la poesía es la herramienta central para un diálogo con los lectores. El libro está dividido en dos partes, cada cual con textos breves donde se descubre que el miedo está siempre presente.","Latorre Zepeda, Claudia",,"Ediciones A89",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b3e52cfe21c478eb6504b13fd29e7e1e.png,Text,"Poesía ",1,0
1210,http://www.literaturalosrios.cl/items/show/1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guía Aves de la Comuna de la Unión",,"Libro creado con el objetivo de ser una herramienta más para los vecinos de nuestra comuna y quienes nos visitan, generando instancias para la educación ambiental y creación.","González Cifuentes, Felipe",,,2021,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/chalodp/docs/aveslaunionvf"">https://issuu.com/chalodp/docs/aveslaunionvf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/58c7b5e8ab80be766dee3f3655f7d02e.png,Text,Referencia,1,0
1207,http://www.literaturalosrios.cl/items/show/1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las matanzas del complejo maderero y forestal Panguipulli",,"Las matanzas del complejo maderero y forestal Panguipulli","Araya Hernández, Héctor",,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/48c7e1c87df988f31838a8903db9b271.png,,Referencia,1,0
