﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1351,http://www.literaturalosrios.cl/items/show/1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recetario del alma - Botica de la madre naturaleza",,"Hace algunos años, en la ciudad de Valdivia, un grupo de mujeres
comenzaron a bordar sus sueños, inquietudes y memorias
en arpilleras. Desde entonces, las Arpilleristas de Angachilla han
utilizado hilos y retazos de telas para expresar sus anhelos para
el país y el territorio que habitan.

Se han abocado especialmente a la defensa y puesta en valor
del humedal Angachilla y la vida que alberga. De este compromiso
nace Recetario del Alma: Botica de la Madre Naturaleza, una obra que
rescata los saberes ancestrales de mujeres sobre el uso de plantas
medicinales, entrelazándolos con historias personales que cobran
vida en los relatos y arpilleras de este libro.

Les invitamos a recorrer las páginas de este Recetario como quien
contempla detenidamente una arpillera, tratando de descifrar los
múltiples sentidos que se esconden entre las capas de telas y las
puntadas de hilos de colores. Al transitar por las plantas medicinales
de esta Botica, esperamos que encuentren el legado de nuestras
ancestras, a saber, sabiduría encarnada.",,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/61c29785961dca515a5256832732ce5f.jpg,,Referencia,1,0
1349,http://www.literaturalosrios.cl/items/show/1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias intrahospitalarias hospital base de valdivia",,,"Scheel, Bárbara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/f4fe5cd4304019dd1922c41021986f63.jpg,,Referencia,1,0
1348,http://www.literaturalosrios.cl/items/show/1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El esplendor de la granada. Poesía reunida 1984-2022",,"El esplendor de la granada es homenaje y celebración. Nos regala en un solo libro, conjunción de poesía y vida expresada en una obra de gran complejidad: ciertamente irreductible, y, sin embargo, en su vasta extensión, transparenta una línea de transformación estética, debida en gran medida a las circunstancias históricas en que se fueron creando los poemas.
Una poesía más bien hermética, en el transcurso de los años se ha ido transformado en una poesía que respira desde y para la contingencia de los espacios y problemas comunes a una sociedad contrahecha, marcada por las contradicciones históricas y sobre todo vulnerada en su autonomía territorial por el extractivismo que no escatima en usurpar hasta las fuentes más vitales de la existencia. Cuando Jorge Polanco, le pregunta a Verónica sobre cuáles son las poéticas de su interés, ella responde: “Lo que me importa, es que (la poesía) tenga una coherencia interna y rítmica que transmita un mundo que me resulte disruptivo respecto al cotidiano dormido y amenazante en el que vivimos…una poética que me enfrente al conocimiento y a lo sensible, es lo que me atrae a lo desconocido y me entrega a la conciencia de ser parte de un viaje común, vivo y colectivo.” Damsi Figueroa","Zondek, Verónica ",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d0a1bfcd44b9b46a56d59fb16661624a.png,,Referencia,1,0
1345,http://www.literaturalosrios.cl/items/show/1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"«Epew Mapunche Lof Daglipulli Mapu Mo» (Cuentos Mapuche del Territorio de La Unión)",,"libro que recopila relatos ancestrales de Trumao.
Editor Mauricio Huenulef,
Ilustraciones Kamila Reyes Merino",,,,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Referencia,1,0
1343,http://www.literaturalosrios.cl/items/show/1343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHACARILLAS. LOS ELEGIDOS DE PINOCHET",,"""Chacarillas, los elegidos de Pinochet"", es la cronica del icónico acto que la Dictadura cívico-militar realizó en el Parque Metropolitano el nueve de julio de 1977. En él, sesenta y siete destacados jóvenes del país, subieron a la cúspide del cerro portando antorchas para declarar su lealtad al régimen de Pinochet. Entre el grupo había cantantes y deportistas, dirigentes estudiantiles que con los años se transformarían en ministros de Estado y gerentes de empresas estrategícas para la cuenta Dictadura chilena. La operación era clara: ellos serían los civiles herederos de la revolución neoliberal puesta en marcha. Los elegidos de Pinochet que hoy en día detentan el poder político y económico de Chile. ","Arroyo González, Guido",,,2019,,,,,,,,,,,,,"Guido Arroyo González (Valdivia, 1986). Posee estudios formales en Literatura, Periodismo Cultural y Filosofía. Ha publicado los poemarios Postales Bs As (2006), Cerrado por derrumbe (2008), Zonas de excavación (2011) y Naturaleza Muerta (2012). Fue antologador de la extraña guía literaria: SCL. La Nueva Extremadura (2018). Coautor de la crónica: Chacarillas. Los escogidos de Pinochet (2019), y coeditor el libro No tengo amigos, tengo amores. Extractos de entrevistas a Pedro Lemebel (2018). Obtuvo la beca Capital Cultural de CONICYT, y en dos instancias la Beca de Creación Literaria. A los diecinueve años, creó el sello autónomo Alquimia, donde ejerce como director editorial hasta hoy. Actualmente realiza clases de edición en la UC y de cine en la UAH y colabora en diversos medios y sellos editoriales. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/660cfb9f16d9d3beeaa73538a2b00954.JPG,Text,Referencia,1,0
1342,http://www.literaturalosrios.cl/items/show/1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA POESIA CHILENA NO EXISTE",,"Si cada escritura fuera una ciudad, las calles que surgen de los textos de Guido Arroyo González estarían repletas de gente que pasea sin dirección por clínicas dentales, muchísimas librerías, recitales punks, comediantes y lectores seriales de la Biblia en las veredas. También una serie de lagos y parques, a los que es imposible dedicarles un poema. Uno hace el recorrido por estos ensayos reconociendo formas de reír y de leer, atisba a una generación discutiendo en los bares. La poesía chilena no existe es justamente la afirmación de que la poesía existe sea chilena o no y se cuela en los detalles más imprevistos de la vida civil. Diego Alfaro Palma ","Arroyo González, Guido",,,2020,,,,,,,,,,,,,"Guido Arroyo González (Valdivia, 1986). Posee estudios formales en Literatura, Periodismo Cultural y Filosofía. Ha publicado los poemarios Postales Bs As (2006), Cerrado por derrumbe (2008), Zonas de excavación (2011) y Naturaleza Muerta (2012). Fue antologador de la extraña guía literaria: SCL. La Nueva Extremadura (2018). Coautor de la crónica: Chacarillas. Los escogidos de Pinochet (2019), y coeditor el libro No tengo amigos, tengo amores. Extractos de entrevistas a Pedro Lemebel (2018). Obtuvo la beca Capital Cultural de CONICYT, y en dos instancias la Beca de Creación Literaria. A los diecinueve años, creó el sello autónomo Alquimia, donde ejerce como director editorial hasta hoy. Actualmente realiza clases de edición en la UC y de cine en la UAH y colabora en diversos medios y sellos editoriales. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b68011df4f2a49aa21f978eacda04c95.JPG,Text,Referencia,1,0
1338,http://www.literaturalosrios.cl/items/show/1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liceo Politécnico Benjamín Vicuña Mackenna (1963 – 2023) - Reseña de un recorrido pedagógico",,,"Pérez Valenzuela, José Alfredo",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/ed61eff892b8d47a7c4d888fa6fc95e1.png,,Referencia,1,0
1336,http://www.literaturalosrios.cl/items/show/1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libro colector",,"En este libro de Renata Martinic y Susana Soto, bienvenidas a crear telas, cuya potencia es que en ellas se portan reminiscencias de inteligencia vegetal, para que entren en contacto con el mundo, desde el oficio, desde las manos, desde la luz a los ojos, desde la piel.

Francisca Contreras Correa","Martinic Birkner, Renata
Soto Cárcamo, Susana",,"Tinta Negra Microeditorial",2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/a1063704256809ef00c26633fdaa3e39.jpg,,Referencia,1,0
1334,http://www.literaturalosrios.cl/items/show/1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias ñañas de la Región de Los Ríos",,"Publicación centrada en los testimonios de mujeres mapuche de la región de Los Ríos. Trabajo realizado en conjunto entre la oficina regional de la Subdirección de Pueblos Originarios, la Coordinación de Bibliotecas Públicas de Los Ríos y Memorias del Siglo XX del Archivo Nacional.",,,,2024,,,,,,,,,"<a href=""https://www.memoriasdelsigloxx.cl/601/articles-124493_archivo.pdf"">PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/f02b62a060737093e5e32f35f98fa370.jpg,Text,Referencia,1,0
1332,http://www.literaturalosrios.cl/items/show/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manual del Ciclista Urbano de la Ciudad de Valdivia",,,"MANCILLA FLORES, JOSEPH ",,,2016,,,,,,,,,"ISSUU <a href=""https://issuu.com/josephalejandro/docs/valdivia_ciudad_pedaleable_v_libro"">https://issuu.com/josephalejandro/docs/valdivia_ciudad_pedaleable_v_libro</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/108721a758c60e15db88752ab317cec1.png,Text,Referencia,1,0
1331,http://www.literaturalosrios.cl/items/show/1331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guía Baedeker, Valdivia 1919",,"Guía Turística de Valdivia, publicada en 1919",,,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/fc96e5b157bf58c930905dcbddf0601f.png,,Referencia,1,0
1330,http://www.literaturalosrios.cl/items/show/1330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre Lanas y Letras",,"Entre Lanas y Letras es un libro que recoge de modo integrado dos líneas relevantes en el quehacer de la Agrupación de Amigos de la Biblioteca de Los Lagos: la lectura y creación de textos junto a la elaboración de manualidades. La temática de las lanigrafías fue escogida por sus autoras con base en el patrimonio natural y cultural de la comuna, en un taller realizado en 2015. Cada obra se acompaña de un texto que releva el valor patrimonial de los motivos seleccionados. Inicialmente, los originales de estas obras fueron reunidos en un hermoso -- y a la vez único -- libro-objeto donado a la Biblioteca Municipal. Con esta versión impresa, enriquecida con la delicada edición y diseño de Arte Sonoro Austral, y de un tiraje de 200 unidades, contribuimos a nuestro objetivo de difundir el valioso patrimonio natural y cultural de la comuna de Los Lagos.",,,"Arte Sonoro Austral Ediciones",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/956333de63444944a39f039c676e8984.jpg,,Referencia,1,0
1328,http://www.literaturalosrios.cl/items/show/1328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guía del Bosque",,"Guía de bolsillo con descripciones y fotografías de la fabulosa biodiversidad del ecosistema de bosque nativo o selva valdiviana propia del sur de Chile. Realizada por encargo del proyecto inmobiliario Fundo Leona.",,,"Arte Sonoro Austral Ediciones",2018,,,,,,,,,"ISSUU <a href=""https://issuu.com/artesonoroaustral/docs/_intro__guia_de_bosque"">https://issuu.com/artesonoroaustral/docs/_intro__guia_de_bosque</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/564a6c2e2bda02e31997caf5e4bf6ca6.jpg,Text,Referencia,1,0
1327,http://www.literaturalosrios.cl/items/show/1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todo lo que brilla. Cómo los metales han formado nuestra historia",,"¿Por qué los metales han definido las etapas del planeta y el curso de la humanidad? ¿Es cierto que los habitantes del Imperio romano podrían haber enloquecido por el consumo de agua con plomo? ¿Existe similitud entre las espadas de acero valyirio de Juego de Tronos y las fabricadas en Damasco? ¿Qué se intentó buscar en la alquimia y la transmutación? ¿De dónde se extrajo el uranio de las bombas atómicas que arrasaron Hiroshima y Nagasaki? ¿Qué minerales son necesarios para fabricar smartphones y pantallas led? Estas páginas condensan miles de millones de años de preguntas, misterios, investigaciones y estudios en torno a los metales. Porque como dice Irene del Real, doctora en geología económica y reconocida con el premio For Women in Science por la Unesco y L’Oréal, se suele olvidar la importancia que tienen en la historia y lo inimaginable que sería la cotidianeidad sin ellos. Dirigido a todo público, Todo lo que brilla es un ensayo fascinante, estremecedor y sumamente entretenido: una carta de amor a los procesos geológicos y, asimismo, un mapa para encaminar un nuevo paradigma de consumo amable con el medioambiente y la sociedad.»","del Real, Irene",,"La Pollera Ediciones",2023,,,,,,,,,"PDF Capitulo 4 <a href=""https://www.ciperchile.cl/wp-content/uploads/La-Pollera-Todo-lo-que-brilla-capítulo-4.pdf"">https://www.ciperchile.cl/wp-content/uploads/La-Pollera-Todo-lo-que-brilla-capítulo-4.pdf</a>",,,," Irene del Real – Licenciada de la U. de Chile, tiene un Magíster de la U. de British Columbia en Canadá y es Doctora en Geología de la U. de Cornell en Estados Unidos, e ingresó a la Universidad Austral de Chile en 2021 al Instituto de Ciencias de la Tierra en la Facultad de Ciencias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/ad0f4bffc6adfc6ff7513dd8d4d4e0a2.png,Text,Referencia,1,0
1325,http://www.literaturalosrios.cl/items/show/1325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REVISTA “LA UNIÓN DE HISTORIAS” 2023",,"Durante el mes de diciembre de 2023 lanzamos la segunda edición de la revista “La Unión de Historias”, esta vez con 60 páginas que dan cuenta de los proyectos y quehaceres del Archivo de La Unión durante el 2023.",,,,,,,,,,,,,"PDF <a href=""https://culturalaunion.cl/wp-content/uploads/2023/12/revista-alu-2023-web.pdf"">https://culturalaunion.cl/wp-content/uploads/2023/12/revista-alu-2023-web.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/cc3cf390828a99b1129607b52e63d3f8.png,Text,Referencia,1,0
1313,http://www.literaturalosrios.cl/items/show/1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trazos de herencia austral - 
Valorando la tradición y belleza de nuestras plantas nativas",,"Inspirado en la necesaria labor de quienes se dedican a la búsqueda, recolección, cultivo y almacenamiento de semillas de plantas nativas como una actividad tradicional, ancestral y cultural. A través de ello se invita a la comunidad local al reconocimiento de su flora representadas en la descripción de 10 especies de plantas nativas con valor ornamental, cada una de ellas acompañada de ilustraciones botánicas originales realizadas por la Ilustradora Naturalista Hiper realista y Máster en artes visuales Katherine Estrada Suazo.

El libro incluye información que se ha reunido por medio de entrevistas a 3 mujeres que trabajan ligadas a las semillas nativas desde diferentes áreas. Una Lawentuchefe (guardadora de semillas mapuche), una guardadora de semillas y saberes campesinos agroecológicos y una científica que estudia la viabilidad y susceptibilidad a la desecación de algunas semillas nativas para su guardado. Esta información fue complementada con textos poéticos en lengua mapudungun por una Ulkantufe Huilliche y una revisión bibliográfica.","Apablaza Santis, Carolina Luz",,,2023,,,,,,,,,"ISSUU <a href=""https://issuu.com/carolinaluzapablazasantis/docs/trazos_digital_2_1_"">https://issuu.com/carolinaluzapablazasantis/docs/trazos_digital_2_1_</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/820936b152143fd8b052d61f1518ea52.jpg,Text,Referencia,1,0
1311,http://www.literaturalosrios.cl/items/show/1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fauna Musical",,"Colección de libros «Fauna Musical», una propuesta en que se conjugan música, ilustración y ciencia. La serie incluye 3 libros en formato leporello (acordeón) que, a través de partituras especialmente creadas para esta serie, ilustraciones y texto, aborda la existencia de especies presentes en el sur de Chile ballena azul, ciervo volante y picaflor chico.

Este trabajo ha sido construido por un equipo interdisciplinario en los ámbitos de la ilustración, música, comunicación científica y edición, y coordinado por Cocorocoq Editoras, que ya ha desarrollado proyectos con autoras de la Región de los Ríos, con fuerte componente de identidad local.

En la actividad estará presente parte del equipo creativo: Sergio Berchenko, compositor; Karina Cocq, ilustradora; Rocío Jaña, comunicadora científica y Patricia Cocq, editora. Comentarán: Valeska Biskupovic, pianista, profesora y compositora; Vladimir Barraza Académico Conservatorio Música UACh y Marian Lutzky, escritora y parte de Verdad y Belleza.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.literaturalosrios.cl/files/original/e422e84d04779f96d231a30baacd0889.png,http://www.literaturalosrios.cl/files/original/d69ee7a308aeac4cf8716b08e280b3d5.png,http://www.literaturalosrios.cl/files/original/4136e0a218b3fb83462d41e90dfa5940.png",,Referencia,1,0
1309,http://www.literaturalosrios.cl/items/show/1309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rewind Memorias Literarias",,"Desde una larga aventura por los caminos del sur junto a Nicanor Parra y Braulio Arenas, la voz de Jorge Teillier en una concurrida asamblea de intelectuales bajo la Unidad Popular, las magnéticas clases de Luis Oyarzún, hasta la legendaria provocación de Maha Vial y la casa donde nacieron algunas de las más bellas canciones de Schwenke y Nilo, Clemente Riedemann nos trae escenas que aparecen elevadas sobre el olvido como icebergs, como un continente desaparecido. Se trata de croquis amorosos que nos auxilian para entender quiénes somos, quiénes éramos, cómo las palabras y las conversaciones fueron engrosando la propia voz. Así, Rewind encuentra lustrosos habitantes en las profundidades personales del autor que nos devuelven a las raíces del recordar: volver a pasar por el corazón.

Rosabetty Muñoz

En la forma de un rebobinar, Riedemann nos invita a recoger la vista o mirar hacia adentro de ese sur del que proviene él mismo y del que deviene la experiencia de su escritura. Al igual que Mandelstam, en Rewind habría que bendecir al autor por los nombres que introduce y a los que canta. En su enunciación no solo se asoman los rostros de quienes le acompañan en el recuerdo, sino la forma en que se fueron trenzando unos y otros en el espacio y tiempo compartidos: un relato biográfico pero, sobre todo, una etnografía o memoria de lugar.

Leonardo Piña","Riedemann, Clemente",,"Ediciones Uach",2023,,,,,,,,,,,,,"CLEMENTE RIEDEMANN (1953)

Poeta, cronista y ensayista con estudios en ciencias sociales y comunicaciones. Ha obtenido múltiples distinciones literarias en el país y el extranjero. Entre sus obras destacan Karra Maw'n (1984); Primer Arqueo (1989); Gente en la carretera (2001); Isla del Rey (2003); Coronación de Enrique Brouwer (2007); Suralidad, antropología poética del sur de Chile (2012, en colaboración con Claudia Arellano); Una casa junto al río (2016, antología); y Riedemann Blues (2017). Es autor de numerosas letras de canciones para el grupo valdiviano Schwenke & Nilo y ha incursionado en la escritura teatral, el artículo crítico e investigado el patrimonio cultural de la zona sur de nuestro país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d81d04b6d0644836d6dc897fee46a5a8.jpg,Text,Referencia,1,0
1305,http://www.literaturalosrios.cl/items/show/1305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intentar fracasar Archivo gráfico Club de estampa",,"Archivo gráfico Intentar Fracasar, proceso creativo de Club de Estampa:
Ejemplares únicos, irrepetibles y originales de nuestros procesos de creación en técnicas de hapazome, suminagashi, xilografía, entre otros que fueron registrados e impresos para condensar nuestro quehacer. Encuadernado a mano.",,,"Tinta Negra Microeditorial",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/39935b8dc2651b77c73f04bb353d93f2.jpg,,Referencia,1,0
1304,http://www.literaturalosrios.cl/items/show/1304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tejido conectivo líquido",,"Un libro sobre la menstruación como materia expresiva, subversiva, reivindicativa  ejercicios de tejer los líquidos, mancharnos, ritualizarlos y evocarlos como medida de tiempo.",,,"Tinta Negra Microeditorial",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/8c064c53fe99cd90bb65ac04455932d3.jpg,,Referencia,1,0
1299,http://www.literaturalosrios.cl/items/show/1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortificaciones españolas en la Región de Los Ríos",,"El libro devela la historia de los fuertes que fueron construidos por los españoles, cuando la ciudad de Valdivia formaba parte de la corona española, se ubicaron en la costa y dentro de la ciudad.","Toledo Aguilar, Víctor Hugo",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/5b0209439e456614ba1865eb510c9cc8.jpg,,Referencia,1,0
1288,http://www.literaturalosrios.cl/items/show/1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El agua verde del idiota. La errata: cultura e historia",,"En este libro, escrito con agudeza y erudición, Yanko González y Pedro Araya exploran una tensión esencial que atraviesa todas las culturas escritas: la obsesión por la corrección de sus textos, los que están llamados a transmitir con fidelidad las intenciones de sus autores. Sin embargo, todas las tradiciones escriturarias se han visto confrontadas con la realidad inexorable, ineluctable de las erratas. Ninguna técnica de reproducción de textos —copia manuscrita, composición tipográfica, linotipia, máquina de escribir o computador— fue capaz de evitarlas, ni siquiera todos los actores que desempeñaron el papel de corrector (salvo Dios, en la metáfora de la vida eterna, entendida como emendación de los gazapos de la existencia humana). La cultura e historicidad de las erratas, presentes en todos los sistemas de escritura, se remite a las razones que las produjeron y las producen: las manipulaciones torpes de la caja tipográfica o del teclado, los lapsus inconscientes de la composición o las erratas voluntarias que son creaciones lexicales, burlas irónicas o expresión de una protesta. Desde los códices mayas y la “Biblia maldita” de 1631, hasta mapas, grafitis, constituciones políticas o la inscripción del pórtico de Auschwitz (con la compañía de Cervantes, Shakespeare, Machado de Assis, César Vallejo, Neruda, Felisberto Hernández, Clarice Lispector, Camilo José Cela, Rosario Castellanos, Jacques Derrida y muchísimos otros), los autores de este magnífico libro proponen un encuentro insospechado con los poderes domados o incontrolados del yerro escrito.","Yanko González (académico Instituto de Historia y Ciencias Sociales UACh)  Pedro Araya (académico Facultad de Arquitectura y Artes UACh)",,,2023,,,,,,,,,,,,,"Yanko González Cangas es doctor en antropología, poeta, profesor titular del Instituto de Historia y Ciencias Sociales de la Universidad Austral de Chile y director de la editorial de la misma institución. Entre algunos de sus libros se cuentan Metales pesados (Kultrún, 1998); Alto volta (Kultrún, 2007, Premio de la Crítica, 2008); Objetivo general (Lumen, 2019), y Los más ordenaditos. Fascismo y juventud en la dictadura de Pinochet (Hueders, 2020, Premio Escrituras de la Memoria 2021 y Premio Manuel Montt, 2024).

Pedro Araya Riquelme es traductor, doctor en antropología, poeta, profesor asociado del Instituto de Arquitectura y Urbanismo de la Universidad Austral de Chile. Entre algunos de sus libros se cuentan Per,nocto (Lom, 2002); Cuyo/Cujo de Nuno Ramos (traducción del portugués, Komorebi, 2020); La nueva novela de Juan Luis Martínez (cotraducción al francés, MF Éditions, 2021); Ficciones críticas. Antropologías, literaturas, visualidades (Komorebi, 2023), y junto a Yanko González, El pequeño Chartier ilustrado. Breve diccionario del libro, la lectura y la cultura escrita (Ampersand, 2022).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/16d53a34654c514ae339b9519bee5b58.png,Text,Referencia,1,0
1287,http://www.literaturalosrios.cl/items/show/1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gente de barrio",,,"Goddard, Arturo",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/ebf37616d8ae714475e0b853e8b47e4b.jpg,,Referencia,1,0
1269,http://www.literaturalosrios.cl/items/show/1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El hombre de tres continentes
Vida de Riccardo Ciampi Lombardi",,"Esta obra es una crónica testimonial y autobiográfica creada a partir de sucesos vividos en diferentes épocas, en el seno de mis familias paterna y materna. Todo el texto expresa la visión de un hombre maduro, nacido en los albores del siglo XX. Las diferentes vivencias a las cuales hace referencia: niñez, adolescencia, adultez y, en fin, las correrías en Toscana, Libia, África Oriental Italiana, Albania y Chile, ofrecen una visión única, individualizada, de los grandes eventos históricos que debió atravesar el autor, así como las vicisitudes personales que moldearon su existencia.","Ciampi Panno, Luigi",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/cec986ab67d01e8c1751af6cd128a354.jpg,,Referencia,1,0
