﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1354,http://www.literaturalosrios.cl/items/show/1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Era el otoño de 1960",,,"Cerezos, Mario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Narrativa,1,0
1353,http://www.literaturalosrios.cl/items/show/1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 cuentos más Adriana",,,"Cerezos, Mario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Narrativa,1,0
1352,http://www.literaturalosrios.cl/items/show/1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Se Quebró el Cielo",,"Es el año 2055 en la Nación del Nuevo Orden. Han pasado cinco años desde que las revueltas sociales remecieron los Distritos Periféricos del país, y el Gobierno, en su afán por mantener el orden y el control de la nación, ha logrado acallar el descontento a través de la violencia y la coerción. Francisco Urzúa, uno de los principales líderes de las revueltas en el Distrito Portuario, vive en un estado de letargo y quietud en la actualidad, atrapado por los fantasmas del pasado y por la agobiante rutina de su vida. Alyssa Vicenzo, un antiguo amor, volverá con una noticia impactante que remecerá todo su mundo. Un cataclismo natural sin precedentes amenaza con perturbar la frágil estabilidad social y política del país y cambiar, nuevamente, su vida entera.
Ambos, unidos por la calamidad y el amor interrumpido, iniciarán un viaje sin retorno que los llevará al despertar personal y a ser protagonistas de los últimos y desesperados intentos de la humanidad por sobrevivir. En su viaje, conocerán amigos leales y enemigos implacables que los harán cuestionar sus vidas, ideales y luchas. El largo camino de la supervivencia se iniciará con un encuentro inesperado y culminará en medio del caos, el miedo y la desesperación.

Ilustraciones: Paulina Mora ","Goya Corail, Joaquín Roque",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d336c14c3938ff6ba8aef7d072944b89.png,,Narrativa,1,0
1340,http://www.literaturalosrios.cl/items/show/1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La magia del sur",,"Un joven llega a estudiar a Santiago y escucha insistentemente la idealización de su ciudad natal: la postal, la acuarela, la “perla del sur”. Después de casi veinte años en la capital, regresa a Valdivia y choca con sus años de educación sentimental. El mundo bautista, el bullying escolar, los libros, el pool, las cartas Magic, un festival de cine gay, una discoteca que “honra” al terremoto más grande de la historia, un museo que ensalza la colonización y una guía personal del Jardín Botánico dibujan una época nebulosa, pero que —en medio de la tempestad— logra aferrarse con humor y gratitud a los rayos aparecidos entre la lluvia.","Arroyo González, Guido",,"La Pollera",2023,,,,,,,,,,,,,"Arroyo González, Guido, 1986-, Chileno. Poeta. N. en Valdivia, Chile en 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/fee95924d6bc53eaa01a762e9b931211.png,Text,Narrativa,1,0
1339,http://www.literaturalosrios.cl/items/show/1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las doce agujas del reloj",,"“Las doce agujas del reloj” nos presenta doce relatos de doce mujeres sin voz, abusadas, abandonadas, agredidas que solo logran liberarse cuando pierden la cordura, cuando pierden la vida.

“El reloj conduce la dualidad humana con la complejidad de puntualizar las emociones de las protagonistas y la urgencia de sintonizar su alarma para despertar al lector.
El eje principal es develar la violencia ejercida por la sociedad hacia la mujer, violencia que se ha adherido de forma “normal”, sutil y silenciosa, frente a sus variadas manifestaciones.
Cada relato es un vehículo para estas fracciones de violencia”.

Fuente: https://loqueleimos.com/2024/04/las-doce-agujas-del-reloj/

Segunda edición 2024, Editorial Santa Inés
(Primera edición: Autoedición, 2016. Primer Lugar 23° Premio Municipal de Literatura de
San Bernardo)","Hernández Vergara, Lilia",,,2023,,,,,,,,,,,,,"Lilia Hernández Vergara (Santiago, Chile, 1971). Licenciada en Educación y Profesora de Castellano (UMCE). Estudió Psicología (UNED). Participó en el proyecto de investigación La importancia de la narración en la enseñanza de la literatura y de la historia en la formación docente, en Universidad Nacional de la Patagonia Austral, Caleta Olivia. Desde el año 2004 estuvo radicada en la Patagonia Argentina, donde formó parte de la Agrupación Literaria Unicornio. El 2007 se trasladó a San Juan, donde lanzó su primer libro La Carta Póstuma. Ensayo sobre las voces chilenas del suicidio (2008) Buenos Aires: Editorial Dunken, obteniendo distinción de Sociedad Argentina de Escritores (SADE-San Juan). El año 2010 vuelve a La Serena, donde obtiene el Premio Fondo Editorial Manuel Concha, otorgado por la Municipalidad de La Serena, lo que le permite editar su segundo libro Ficciones detrás del espejo (2011). Ha participado en Antologías, como: Plata de Luna (2011, Puerto San Julián), Antología V Encuentro Internacional comunitario de Escritores (2009, San Juan), Parque Mapocho (2008, Santiago), La Voz de la Palabra (2008, Madrid), Nueva Literatura Argentina (2006, Buenos Aires), Letras Argentinas de Hoy II (2005, Buenos Aires), Antología CD Inéditos (2005, Buenos Aires), QVADERNS de POESÍA (2005, Barcelona) y Cómplices a Media Tinta (2000, Curicó). Tiene textos inéditos y proyectos de publicación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b1310838e5f927e232501be7545cb3b8.png,Text,Narrativa,1,0
1337,http://www.literaturalosrios.cl/items/show/1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Café Pushkin",,"La extensa obra literaria de Clemente Riedemann se compone mayormente de poesía (aunque no le son extraños el ensayo, la crónica y la crítica) en su forma versificada convencional que culminó en ""Karra Maw'n"", su primer libro, título iniciador de la corriente que un crítico denominó ""etnocultural"", debido a su fusión y discusión fundacional de las tres fuentes culturales principales (española, germánica y mapuche) del mestizaje de buena parte del territorio suraustral de Chile. No obstante, casi desde aquel primer texto viene incorporando una prosa libre e imaginativa, marcada tanto por frecuentes relámpagos líricos como por un humor punzante y una lengua coloquial que registra giros y ritmos idiomáticos que sostienen su incuestionable tono familiar y dialogante con el lector. ""Café Pushkin"" es el corolario de ese tránsito e instalación en una prosa desenfadada, humorística y liviana pero a la vez incisiva en su exploración del espíritu de sus personajes. Estos, identificados con animales que no ocultan su humanidad cruzada por el impacto de la cultura (si pudiéramos llamarla así) del libre mercado, el consumo y el individualismo, dialogan y reflexionan sobre sus vidas personales en todos sus ámbitos: el trabajo, el erotismo, la amistad, la soledad o el encuentro.","Riedemann, Clemente",,"El Kultrún",2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/e380e6f4f2a5ce6f6acae5f42d9d078d.jpg,,Narrativa,1,0
1333,http://www.literaturalosrios.cl/items/show/1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hijas de la Angustia",,"Hijas de la angustia es una novela breve pero intensa. Narrada como una metáfora que describe el contexto de nuestro país en 1987 y, la marginalidad que vive el clan familiar, encabezado por la Mami Chela. Una anciana autoritaria que representa la dictadura. El relato avanza como una trenza que alterna las hebras de la tragedia del clan de la Mami Chela (Laura, Pilar, Dolores, Eugenia, Nadia, Paulo), con el escenario político de la época (ollas comunes, protestas, redadas militares) y la destrucción del entramado social (consumo y consumismo). Este libro describe cómo una mujer tensionada entre sus esfuerzos laborales, sus fantasmas personales y la violencia que la rodea, intenta desprenderse de aquella impronta asfixiante.

Fuente: Revista Lector Reseñas: https://www.lector.cl/hijas-de-la-angustia-de-lilia-
hernandez-vergara-una-mirada-de-memoria-y-resistencia/","Hernández Vergara, Lilia",,"El Kultrún",2023,,,,,,,,,,,,,"Lilia Hernández Vergara (Santiago, Chile, 1971). Licenciada en Educación y Profesora de Castellano (UMCE). Estudió Psicología (UNED). Participó en el proyecto de investigación La importancia de la narración en la enseñanza de la literatura y de la historia en la formación docente, en Universidad Nacional de la Patagonia Austral, Caleta Olivia. Desde el año 2004 estuvo radicada en la Patagonia Argentina, donde formó parte de la Agrupación Literaria Unicornio. El 2007 se trasladó a San Juan, donde lanzó su primer libro La Carta Póstuma. Ensayo sobre las voces chilenas del suicidio (2008) Buenos Aires: Editorial Dunken, obteniendo distinción de Sociedad Argentina de Escritores (SADE-San Juan). El año 2010 vuelve a La Serena, donde obtiene el Premio Fondo Editorial Manuel Concha, otorgado por la Municipalidad de La Serena, lo que le permite editar su segundo libro Ficciones detrás del espejo (2011). Ha participado en Antologías, como: Plata de Luna (2011, Puerto San Julián), Antología V Encuentro Internacional comunitario de Escritores (2009, San Juan), Parque Mapocho (2008, Santiago), La Voz de la Palabra (2008, Madrid), Nueva Literatura Argentina (2006, Buenos Aires), Letras Argentinas de Hoy II (2005, Buenos Aires), Antología CD Inéditos (2005, Buenos Aires), QVADERNS de POESÍA (2005, Barcelona) y Cómplices a Media Tinta (2000, Curicó). Tiene textos inéditos y proyectos de publicación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/5c227106d3f193820d4bc36aff2177b1.jpg,Text,Narrativa,1,0
1310,http://www.literaturalosrios.cl/items/show/1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sueño en Guadalajara y otros cuentos",,"""Dirás que es el síndrome de Estocolmo el que te ata a una ciudad que reconoces como propia en tu memoria, aunque, tal vez, solo sea esa la ficción. Salpicados por coloquialismos y jerga mexicana, y precedidos por epígrafes de escritores y filósofos que anticipan la lectura de cada relato, nos asomas a las vidas de muchas mujeres y algunos hombres que protagonizan o padecen “las cosas de Latinoamérica”: corrupción y narcotráfico, desapariciones, machismo, borracheras, hipocresía, explotación y pobreza. Continente donde no hay trabajo que haga posible cambiar los destinos, porque, cuando de verdad se realiza, se lo asume a lo Godín hasta la locura y la muerte.

Carolina Merino Risopatrón.

Académica.""","Baroja, José",,"TerraIgnota Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/3b352eaf0abeaead13fbe72514d1e732.png,,Narrativa,1,0
1302,http://www.literaturalosrios.cl/items/show/1302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Más Allá de los Recuerdos",,"Los Relatos tienen que ver con mi propia historia como cuidadora de mi Mamita que sufrió las demencias mixtas y alzheimer, es una compilación de 53 relatos que hablan de estos deterioros cognitivos con todo lo que significan los cambios progresivos de estas enfermedades y el sufrimiento de una hija.","Orellana Cofré, Lucía",,,2023,,,,,,,,,,,,,"LUCÍA ORELLANA COFRÉ, Valdiviana de adopción, nació en los límites de la
Cordillera nevada, en la zona del Pehuén una tarde de Diciembre. Inicia sus prime- ros pasos en Cuento y Poesía de la mano de quien fuera su maestra de Castellano doña Ángela Ulloa, en Panguipulli. Integra diferentes talleres literarios que la animan a seguir escribiendo e incursionar en concursos literarios, que le significaron integrar diferentes Antologías:
Homenaje a Jorge Luis Borges, Homenaje a Gabriel García Márquez, Homenaje a Pablo Neruda, de Editorial Pegaso, Argentina, entre otras.
Publica en la revista Safo de Santiago. En 2005 obtiene el premio Conarte que otorga la Corporación Cultural de Valdivia y publica su primer libro de Poesía, Balcón Flotante. En 2007 vuelve a obtener el Premio Conarte y publica su Libro de Poesía, Enarbolando Mares. En el año 2021 publica el Libro de Poesía Tardes del Desierto.

En 2011 es ganadora del Primer Lugar Regional en concurso “Historias
de Nuestra Tierra” de Fucoa y el Ministerio de Agricultura.
En el año 2019 obtiene la Beca de Creación Literaria del Ministerio de
las Culturas, Las Artes y el Patrimonio y escribe su Libro de Cuentos El
Bosque de Hueñuibales. Ha representado Internacionalmente a Chile en diferentes certámenes literarios en Argentina, Perú, México y Ecuador. En el año 2022 obtiene la Medallas Conmemoración Aniversario de la Comuna de Panguipulli como Artista Destacada. Ese mismo año obtiene EL Reconocimiento a la Trayectoria Artístico Cultural por la Cámara de Comer-
cio de Panguipulli, entre otros galardones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b4f5c1f1309184c5df2e17515abd1302.png,Text,Narrativa,1,0
1297,http://www.literaturalosrios.cl/items/show/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antología de relatos: Rayas de tigre albino",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/45e9a406af49390ef19b410470c338d3.jpg,,Narrativa,1,0
